Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://libraries.newcastle.gov.uk/GroupedWork/666aad04-53c6-014e-dd8f-f0ee55837233-eng/Home,"Ruby's worry","Percival, Tom","Bloomsbury Children's Books",,"Junior Book","Junior Book::City Library - Picture Books:  - On Shelf, Junior Book::City Library - Picture Books: READING WELL FOR CHILDREN - Checked Out, Junior Book::Blakelaw Library - Picture Books:  - Checked Out"
https://libraries.newcastle.gov.uk/GroupedWork/06da8e6c-c0ee-d2fe-2754-89d793b42f4b-eng/Home,Grobblechops,"Laird, Elizabeth",,2019,"Junior Book","Junior Book::City Library - Junior Fiction: READING WELL FOR CHILDREN - On Shelf, Junior Book::East End Library - Junior Fiction: READING WELL FOR CHILDREN - Checked Out, Junior Book::Gosforth Library - Junior Fiction: READING WELL FOR CHILDREN - On Shelf"
https://libraries.newcastle.gov.uk/GroupedWork/08e53a3f-e568-1f03-dfe6-02feccc822bc-eng/Home,"Me and my fear","Sanna, Francesca",,2018,"Junior Book","Junior Book::City Library - Picture Books:  - On Shelf, Junior Book::City Library - Picture Books: READING WELL FOR CHILDREN - Checked Out, Junior Book::Cruddas Park Library - Picture Books:  - On Shelf"
https://libraries.newcastle.gov.uk/GroupedWork/d089882b-a15b-29fb-d204-dadfabab0ebc-eng/Home,"All birds have anxiety","Hoopmann, Kathy",,2017,"Junior Book","Junior Book::City Library - Junior Non-fiction: J616.852 - On Shelf, Junior Book::Cruddas Park Library - Junior Non-fiction: J616.852 - On Shelf, Junior Book::Denton Burn Library - Junior Non-fiction: J616.852 - Checked Out"
https://libraries.newcastle.gov.uk/GroupedWork/4fd116c3-c428-cf4c-2ccc-94d84c087997-eng/Home,"Outsmarting worry: an older kid's guide to managing anxiety","Huebner, Dawn",,2018,"Junior Book","Junior Book::City Library - Junior Non-fiction: J155.412 - On Shelf, Junior Book::City Library - Junior Non-fiction: READING WELL FOR CHILDREN - On Shelf, Junior Book::Cruddas Park Library - Junior Non-fiction: J155.412 - On Shelf"
https://libraries.newcastle.gov.uk/GroupedWork/041febed-dd75-b387-641c-e49e648bb9b5-eng/Home,"How are you feeling today?","Potter, Molly",Featherstone,"2014 - 2018","eBook, Junior Book","eBook::BorrowBox: Online BorrowBox - Available Online, Junior Book::City Library - Junior Non-fiction: J152.4 - Checked Out, Junior Book::City Library - Junior Non-fiction: READING WELL FOR CHILDREN - On Shelf"
https://libraries.newcastle.gov.uk/GroupedWork/feaaef46-7210-cead-175e-00206f47564d-eng/Home,"Sometimes I feel sad","Alexander, Tom","Jessica Kingsley Publishers",2018,"Junior Book","Junior Book::City Library - Junior Non-fiction:  - On Shelf, Junior Book::City Library - Junior Non-fiction: READING WELL FOR CHILDREN - On Shelf, Junior Book::Cruddas Park Library - Junior Non-fiction:  - Checked Out"
https://libraries.newcastle.gov.uk/GroupedWork/250297de-a987-e3e6-498f-1ab4b93a308d-eng/Home,"Planet Omar: Accidental trouble magnet","Mian, Zanib",Hodder,2019,"Junior Book","Junior Book::City Library - Junior Fiction:  - On Shelf, Junior Book::City Library - Junior Fiction: READING WELL FOR CHILDREN - Checked Out, Junior Book::Cruddas Park Library - Junior Fiction:  - On Shelf"
https://libraries.newcastle.gov.uk/GroupedWork/e55c801e-4ea5-9fe5-a112-5a62d0c186ba-eng/Home,"Ella on the outside","Howe, Cath","Nosy Crow",2018,eBook,"eBook::BorrowBox: Online BorrowBox - Available Online"
https://libraries.newcastle.gov.uk/GroupedWork/28369764-5736-499e-023b-ee7a55254053-eng/Home,Goldilocks,"Willis, Jeanne","Andersen Press",,"Junior Book","Junior Book::City Library - Picture Books:  - On Shelf, Junior Book::Denton Burn Library - Picture Books:  - Checked Out, Junior Book::East End Library - Picture Books:  - On Shelf"
https://libraries.newcastle.gov.uk/GroupedWork/820661d9-7b75-5381-d79c-cbd7e50aa31f-eng/Home,"Something bad happened: a kid's guide to coping with events in the news","Huebner, Dawn",,2020,"Junior Book","Junior Book::City Library - Junior Non-fiction: J155.418 - On Shelf, Junior Book::City Library - Junior Non-fiction: READING WELL FOR CHILDREN - On Shelf, Junior Book::Cruddas Park Library - Non-fiction: J155.418 - Checked Out"
